"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao"
"265";"40";"ITEM 002 - ROLRES - 2014";"";"ROL DE RESPONSÁVEIS - 2014";"1";"";"2016-08-11 00:00:00";""
"266";"40";"ITEM 003 - RELGES - 2014";"";"RELATÓRIO DE GESTÃO - 2014";"1";"";"2016-08-11 00:00:00";""
"267";"40";"ITEM 004 - RELUCI - 2014";"";"RELATÓRIO E PARECER CONCLUSIVO EMITIDO PELO CONTROLE INTERNO - 2014";"1";"";"2016-08-11 00:00:00";""
"268";"40";"ITEM 005 - PROEXE - 2014";"";"PRONUNCIAMENTO EXPRESSO DO CHEFE DO PODER ATESTANDO TER TOMADO CONHECIMENTO DAS CONCLUSÕES CONTIDAS NO RELUCI - 2014";"1";"";"2016-08-11 00:00:00";""
"269";"40";"ITEM 006 - RELSCI - 2014";"";"RELATÓRIO DE AVALIAÇÃO DO CUMPRIMENTO DO PLANO DE AÇÃO PARA IMPLANTAÇÃO DO SISTEMA DE CONTROLE INTERNO - 2014";"1";"";"2016-08-11 00:00:00";""
"270";"40";"ITEM 007 - BALFIN - 2014";"";"BALANÇO FINANCEIRO - 2014";"1";"";"2016-08-11 00:00:00";""
"271";"40";"ITEM 008 - BALFIN - 2014";"";"BALANÇO FINANCEIRO - 2014";"1";"";"2016-08-11 00:00:00";""
"272";"40";"ITEM 009 - DEMVAP - 2014";"";"DEMONSTRAÇÃO DAS VARIAÇÕES PATRIMONIAIS - 2014";"1";"";"2016-08-11 00:00:00";""
"273";"40";"ITEM 010 - DEMDIF - 2014";"";"DEMONSTRATIVO DA DÍVIDA FUNDADA - 2014";"1";"";"2016-08-11 00:00:00";""
"274";"40";"ITEM 011 - DEMDFL - 2014 - PARTE 01";"";"DEMONSTRATIVO DA DÍVIDA FLUTUANTE - 2014 - PARTE 01";"1";"";"2016-08-11 00:00:00";""
"275";"40";"ITEM 011 - DEMDFL - 2014 - PARTE 02";"";"DEMONSTRATIVO DA DÍVIDA FLUTUANTE - 2014 - PARTE 02";"1";"";"2016-08-11 00:00:00";""
"276";"40";"ITEM 012 - DEMFCA - 2014";"";"DEMONSTRAÇÃO DOS FLUXOS DE CAIXA - DFC - 2014";"1";"";"2016-08-11 00:00:00";""
"277";"40";"ITEM 013 - BALVER 01 - 2014";"";"BALANCETE DE VERIFICAÇÃO - Parte 01 - 2014";"1";"";"2016-08-11 00:00:00";""
"278";"40";"ITEM 013 - BALVER 02 - 2014";"";"BALANCETE DE VERIFICAÇÃO - Parte 02 - 2014";"1";"";"2016-08-11 00:00:00";""
"279";"40";"ITEM 014 - BALEXO - 2014";"";"BALANCETE DA EXECUÇÃO ORÇAMENTÁRIA - 2014";"1";"";"2016-08-11 00:00:00";""
"280";"40";"ITEM 015 - DEMCAD - 2014";"";"DEMONSTRATIVO DOS CRÉDITOS ADICIONAIS - 2014";"1";"";"2016-08-11 00:00:00";""
"281";"40";"ITEM 016 - INVMOV - 2014";"";"INVENTÁRIO ANUAL DOS BENS MÓVEIS - 2014";"1";"";"2016-08-11 00:00:00";""
"282";"40";"ITEM 017 - RESMOV - 2014";"";"RESUMO DO INVENTARIO DE BENS MÓVEIS - 2014";"1";"";"2016-08-11 00:00:00";""
"283";"40";"ITEM 018 - DEMBMV - 2014";"";"DEMONSTRATIVO ANALÍTICO DAS ENTRADAS E SAÍDAS DE BENS MÓVEIS - 2014";"1";"";"2016-08-11 00:00:00";""
"284";"40";"ITEM 019 - INVIMO - 2014";"";"INVENTÁRIO ANUAL DOS BENS IMÓVEIS - 2014";"1";"";"2016-08-11 00:00:00";""
"285";"40";"020 - RESIMO - 2014";"";"RESUMO DO INVENTÁRIO DE BENS IMÓVEIS - 2014";"1";"";"2016-08-11 00:00:00";""
"286";"40";"021 - DEMBIM - 2014";"";"DEMONSTRATIVO ANALÍTICO DAS ENTRADAS E SAÍDAS DE BENS IMÓVEIS - 2014";"1";"";"2016-08-11 00:00:00";""
"287";"40";"ITEM 022 - INVALM - 2014";"";"INVENTÁRIO ANUAL DOS BENS EM ALMOXARIFADO - 2014";"1";"";"2016-08-11 00:00:00";""
"288";"40";"ITEM 023 - RESAMC - 2014";"";"RESUMO DO INVENTÁRIO DO ALMOXARIFADO - MATERIAL DE CONSUMO - 2014";"1";"";"2016-08-11 00:00:00";""
"289";"40";"ITEM 024 - DEMANC - 2014";"";"DEMONSTRATIVO ANALÍTICO DAS ENTRADAS E SAÍDAS DO ALMOXARIFADO - MATERIAL DE CONSUMO - 2014";"1";"";"2016-08-11 00:00:00";""
"290";"40";"ITEM 025 - RESAMP - 2014";"";"RESUMO DO INVENTÁRIO DO ALMOXARIFADO - MATERIAL PERMANENTE - 2014";"1";"";"2016-08-11 00:00:00";""
"291";"40";"ITEM 026 - DEMAMP - 2014";"";"DEMONSTRATIVO ANALÍTICO DAS ENTRADAS E SAÍDAS DO ALMOXARIFADO - MATERIAL PERMANENTE - 2014";"1";"";"2016-08-11 00:00:00";""
"292";"40";"ITEM 027 - INVINT - 2014";"";"INVENTÁRIO ANUAL DOS BENS INTANGÍVEIS - 2014";"1";"";"2016-08-11 00:00:00";""
"293";"40";"ITEM 028 - COMINV - 2014";"";"ATO DE DESIGNAÇÃO DA COMISSÃO RESPONSÁVEL PELA ELABORAÇÃO DOS INVENTÁRIOS - 2014";"1";"";"2016-08-11 00:00:00";""
"294";"40";"ITEM 029 - DEMRAP - 2014";"";"DEMONSTRATIVO DE RESTOS A PAGAR - 2014";"1";"";"2016-08-11 00:00:00";""
"295";"40";"ITEM 030 - EXTBAN - 2014";"";"EXTRATOS BANCÁRIOS RELATIVOS AO MÊS DE ENCERRAMENTO DO EXERCÍCIO - 2014";"1";"";"2016-08-11 00:00:00";""
"296";"40";"ITEM 031 - TVDISP - 2014";"";"TERMO DE VERIFICAÇÃO DE DISPONIBILIDADES - 2014";"1";"";"2016-08-11 00:00:00";""
"297";"40";"ITEM 032 - FOLRPP - 2014";"";"RESUMO ANUAL DA FOLHA DE PAGAMENTO - RPPS - 2014";"1";"";"2016-08-11 00:00:00";""
"298";"40";"ITEM 033 - FOLRGP - 2014";"";"RESUMO ANUAL DA FOLHA DE PAGAMENTO - RGPS - 2014";"1";"";"2016-08-11 00:00:00";""
"299";"40";"ITEM 034 - DEMCPA - 2014";"";"DEMONSTRATIVO EVIDENCIANDO MENSALMENTE O VALOR DA DESPESA LIQUIDADA E EFETIVAMENTE RECOLHIDA DE CONTRIBUIÇÕES SOCIAIS PATRONAIS - RGPS - 2014";"1";"";"2016-08-11 00:00:00";""
"300";"40";"ITEM 035 - DEMCSE - 2014";"";"DEMONSTRATIVO EVIDENCIANDO MENSALMENTE O VALOR RETIDO DE CONTRIBUIÇÕES SOCIAIS DOS SERVIDORES E EFETIVAMENTE RECOLHIDOS - RGPS - 2014";"1";"";"2016-08-11 00:00:00";""
"301";"40";"ITEM 036 - CERSIT - 2014";"";"CERTIFICADO DE REGULARIDADE DE SITUAÇÃO - CRS - 2014";"1";"";"2016-08-11 00:00:00";""
"302";"40";"ITEM 037 - FIXSUB - 2014";"";"INSTRUMENTO NORMATIVO FIXADOR DOS SUBSÍDIOS DOS VEREADORES MUNICIPAIS - 2014";"1";"";"2016-08-11 00:00:00";""
"303";"40";"ITEM 038 - FICPAG - 2014";"";"FICHAS FINANCEIRAS EVIDENCIANDO OS PAGAMENTOS DE SUBSÍDIOS AOS VEREADORES MUNICIPAIS - 2014";"1";"";"2016-08-11 00:00:00";""
"304";"40";"ITEM 039 - DEMPES - 2014";"";"DEMONSTRATIVO DA DESPESA COM PESSOAL - ANEXO 1 - RGF - 2014";"1";"";"2016-08-11 00:00:00";""
"305";"40";"ITEM 040 - DEMDCA - 2014";"";"DEMONSTRATIVO DA DISPONIBILIDADE DE CAIXA - ANEXO 5 - RGF - 2014";"1";"";"2016-08-11 00:00:00";""
"306";"40";"ITEM 041 - DEMRPA - 2014";"";"DEMONSTRATIVO DOS RESTOS A PAGAR - ANEXO 6 - RGF - 2014";"1";"";"2016-08-11 00:00:00";""
"256";"21";"Tabelas 09 a 12 - Patrimônio - Julho 2016";"";"Tabela 09 - Resumo do Inventário de Bens Móveis - Julho 2016
Tabela 10 - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - Julho 2016
Tabela 11 - Resumo do Inventário dos Bens Imóveis - Julho 2016
Tabela 12 - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis - Julho 2016";"1";"";"2016-08-03 00:00:00";""
"257";"42";"Depreciações Mensais - Julho 2016";"";"Depreciações Mensais - Julho 2016";"1";"";"2016-08-03 00:00:00";""
"255";"20";"Tabelas 13 a 16 - Almoxarifado - Julho 2016";"";"Tabela 13 - Resumo do Inventário do Almoxarifado - Material de Consumo - Julho 2016 
Tabela 14 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - Julho 2016 
Tabela 15 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - Julho 2016 
Tabela 16 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado - Julho 2016";"1";"";"2016-08-03 00:00:00";""
"253";"37";"Relatório Controle Interno 2º Trimestre - 2016";"";"Relatório Controle Interno 2º Trimestre - 2016";"1";"";"2016-07-29 00:00:00";""
"254";"20";"Tabela 13 a 16 - Almoxarifado Junho 2016";"";"Tabela 13 - Resumo do Inventário do Almoxarifado - Material de Consumo - Junho 2016
Tabela 14 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - Junho 2016
Tabela 15 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - Junho 2016
Tabela 16 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado - Junho 2016";"1";"";"2016-07-29 00:00:00";""
"247";"21";"Tabela 09 Escaneada - Resumo do Inventário de Bens Móveis - Junho 2016";"";"Tabela 09 Escaneada - Resumo do Inventário de Bens Móveis - Junho 2016";"1";"";"2016-07-05 00:00:00";""
"248";"21";"Tabela 10 Escaneada - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - Junho 2016";"";"Tabela 10 Escaneada - Demonstrativo analítico das Entradas e Saídas de Bens Móveis - Junho 2016";"1";"";"2016-07-05 00:00:00";""
"249";"21";"Tabela 11 Escaneada - Resumo do Inventário dos Bens Imóveis - Junho 2016 ";"";"Tabela 11 Escaneada - Resumo do Inventário dos Bens Imóveis - Junho 2016 ";"1";"";"2016-07-05 00:00:00";""
"250";"21";"Tabela 12 Escaneada - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis - Junho 2016";"";"Tabela 12 Escaneada - Demonstrativo analítico das Entradas e Saídas de Bens Imóveis - Junho 2016";"1";"";"2016-07-05 00:00:00";""
"251";"42";"Depreciação Mensal do Patrimônio - Junho 2016";"";"Depreciação Mensal do Patrimônio - Junho 2016";"1";"";"2016-07-05 00:00:00";""
"252";"22";"Portaria do Presidente nº 09/2016";"";"Portaria do Presidente nº 09/2016: DISPÕE SOBRE FORMAÇÃO DE COMISSÃO DE INVENTARIO E REAVALIAÇÃO DOS BENS MÓVEIS DESTE PODER LEGISLATIVO.";"1";"";"2016-07-05 00:00:00";""
"232";"20";"Tabela 13 - Resumo do Inventário do Almoxarifado - Material de Consumo - Maio 2016";"";"Tabela 13 - Resumo do Inventário do Almoxarifado - Material de Consumo - Maio 2016";"1";"";"2016-06-01 00:00:00";""
"233";"20";"Tabela 14 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - Maio 2016";"";"Tabela 14 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - Maio 2016";"1";"";"2016-06-01 00:00:00";""
"234";"20";"Tabela 15 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - Maio 2016";"";"Tabela 15 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - Maio 2016";"1";"";"2016-06-01 00:00:00";""
"235";"20";"Tabela 16 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado - Maio 2016";"";"Tabela 16 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado - Maio 2016";"1";"";"2016-06-01 00:00:00";""
"236";"21";"Tabela 09 Parte 01 - Depreciação do Patrimônio - Maio 2016";"";"Tabela 09 Parte 01 - Resumo do Inventário de Bens Móveis - Depreciação do Patrimônio - Maio 2016";"1";"";"2016-06-01 00:00:00";""
"237";"21";"Tabela 09 Parte 02 - Depreciação do Patrimônio - Maio 2016";"";"Tabela 09 Parte 02 - Resumo do Inventário de Bens Móveis - Depreciação do Patrimônio - Maio 2016";"1";"";"2016-06-01 00:00:00";""
"238";"21";"Tabela 10 - Depreciação do Patrimônio - Maio 2016";"";"Tabela 10 - Demonstrativo Analítico das Entradas e Saídas de Bens Móveis - Depreciação do Patrimônio - Maio 2016";"1";"";"2016-06-01 00:00:00";""
"239";"21";"Tabela 11 - Depreciação do Patrimônio - Maio 2016";"";"Tabela 11 - Resumo do Inventário de Bens Imóveis - Depreciação do Patrimônio - Maio 2016";"1";"";"2016-06-01 00:00:00";""
"240";"21";"Tabela 12 - Depreciação do Patrimônio - Maio 2016";"";"Tabela 12 - Demonstrativo Analítico das Entradas e Saídas de Bens Imóveis - Depreciação do Patrimônio - Maio 2016";"1";"";"2016-06-01 00:00:00";""
"241";"42";"Depreciação Mensal - Patrimônio - Maio 2016 ";"";"Depreciação Mensal de Bens Móveis - Patrimônio - Maio 2016";"1";"";"2016-06-01 00:00:00";""
"242";"42";"Depreciação Mensal - Patrimônio - Abril 2016 ";"";"Depreciação Mensal de Bens Móveis - Patrimônio - Abril 2016";"1";"";"2016-06-01 00:00:00";""
"243";"12";"RGF - Anexo 1 - Demonstrativo da Despesa com Pessoal - 1º Quadrimestre de 2016";"";"RGF - Anexo 1 - Demonstrativo da Despesa com Pessoal - 1º Quadrimestre de 2016";"1";"";"2016-06-01 00:00:00";""
"244";"12";"Publicação no DIO - RGF - Anexo 1 - Demonstrativo da Despesa com Pessoal - 1º Quadrimestre de 2016";"";"Publicação no DIO - RGF - Anexo 1 - Demonstrativo da Despesa com Pessoal - 1º Quadrimestre de 2016";"1";"";"2016-06-01 00:00:00";""
"245";"12";"Publicação no SICONFI - RGF - Anexo 1 - Demonstrativo da Despesa com Pessoal - 1º Quadrimestre de 2016";"";"Publicação no SICONFI - RGF - Anexo 1 - Demonstrativo da Despesa com Pessoal - 1º Quadrimestre de 2016";"1";"";"2016-06-01 00:00:00";""
"223";"21";"Tabela 09 Parte 01 - Depreciação do Patrimônio - Abril 2016";"";"Tabela 09 Parte 01 - Resumo do Inventário de Bens Móveis - Depreciação do Patrimônio - Abril 2016";"1";"";"2016-05-03 00:00:00";""
"224";"21";"Tabela 09 Parte 02 - Depreciação do Patrimônio - Abril 2016";"";"Tabela 09 Parte 02 - Resumo do Inventário de Bens Móveis - Depreciação do Patrimônio - Abril 2016";"1";"";"2016-05-03 00:00:00";""
"225";"21";"Tabela 10 - Depreciação do Patrimônio - Abril 2016";"";"Tabela 10 - Demonstrativo Analítico das Entradas e Saídas de Bens Móveis - Depreciação do Patrimônio - Abril 2016";"1";"";"2016-05-03 00:00:00";""
"226";"21";"Tabela 11 - Depreciação do Patrimônio - Abril 2016";"";"Tabela 11 - Resumo do Inventário de Bens Imóveis - Depreciação do Patrimônio - Abril 2016";"1";"";"2016-05-03 00:00:00";""
"227";"21";"Tabela 12 - Depreciação do Patrimônio - Abril 2016";"";"Tabela 12 - Demonstrativo Analítico das Entradas e Saídas de Bens Imóveis - Depreciação do Patrimônio - Abril 2016";"1";"";"2016-05-03 00:00:00";""
"228";"20";"Tabela 13 - Resumo do Inventário do Almoxarifado - Material de Consumo - Abril 2016";"";"Tabela 13 - Resumo do Inventário do Almoxarifado - Material de Consumo - Abril 2016";"1";"";"2016-05-03 00:00:00";""
"229";"20";"Tabela 14 - Almoxarifado - Abril 2016";"";"Tabela 14 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - Abril 2016";"1";"";"2016-05-03 00:00:00";""
"230";"20";"Tabela 15 - Almoxarifado - Abril 2016";"";"Tabela 15 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - Abril 2016";"1";"";"2016-05-03 00:00:00";""
"231";"20";"Tabela 16 - Almoxarifado - Abril 2016";"";"Tabela 16 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado - Abril 2016";"1";"";"2016-05-03 00:00:00";""
"214";"20";"Tabela 13 - Almoxarifado - Março 2016";"";"Tabela 13 - Resumo do Inventário do Almoxarifado - Material de Consumo - Março 2016";"1";"";"2016-04-28 00:00:00";""
"215";"20";"Tabela 14 - Almoxarifado - Março 2016";"";"Tabela 14 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais de Consumo - Almoxarifado - Março 2016";"1";"";"2016-04-28 00:00:00";""
"216";"20";"Tabela 16 - Almoxarifado - Março 2016";"";"Tabela 16 - Demonstrativo Analítico das Entradas e Saídas do Almoxarifado de Materiais Permanentes - Almoxarifado - Março 2016";"1";"";"2016-04-28 00:00:00";""
"217";"20";"Tabela 15 - Almoxarifado - Março 2016";"";"Tabela 15 - Resumo do Inventário do Almoxarifado - Material Permanente - Almoxarifado - Março 2016";"1";"";"2016-04-28 00:00:00";""
"218";"21";"Tabela 09 Parte 01-  Depreciação do Patrimônio - Março 2016";"";"Tabela 09 Parte 01- Resumo do Inventário de Bens Móveis -  Depreciação do Patrimônio - Março 2016";"1";"";"2016-04-28 00:00:00";""
"219";"21";"Tabela 09 Parte 02- Depreciação do Patrimônio - Março 2016";"";"Tabela 09 Parte 02- Resumo do Inventário de Bens Móveis - Depreciação do Patrimônio - Março 2016";"1";"";"2016-04-28 00:00:00";""
"220";"21";"Tabela 10 - Depreciação do Patrimônio - Março 2016";"";"Tabela 10 - Demonstrativo Analítico das Entradas e Saídas de Bens Móveis - Depreciação do Patrimônio - Março 2016";"1";"";"2016-04-28 00:00:00";""
"221";"21";"Tabela 11 - Depreciação do Patrimônio - Março 2016";"";"Tabela 11 - Resumo do Inventário de Bens Imóveis - Depreciação do Patrimônio - Março 2016";"1";"";"2016-04-28 00:00:00";""
"222";"21";"Tabela 12 - Depreciação do Patrimônio - Março 2016";"";"Tabela 12 - Demonstrativo Analítico das Entradas e Saídas de Bens Imóveis - Depreciação do Patrimônio - Março 2016";"1";"";"2016-04-28 00:00:00";""
"213";"37";"Relatório Controle Interno 1º Trimestre - 2016";"";"Relatório Controle Interno 1º Trimestre - 2016";"1";"";"2016-04-14 00:00:00";""
"193";"20";"Anexo 19 - Almoxarifado - Fevereiro 2016";"";"Anexo 19 - Almoxarifado - Fevereiro 2016 (Tabela 13)";"1";"";"2016-04-05 00:00:00";""
"194";"20";"Anexo 20 - Almoxarifado - Fevereiro 2016";"";"Anexo 20 - Almoxarifado - Fevereiro 2016";"1";"";"2016-04-05 00:00:00";""
"195";"20";"Anexo 21 - Almoxarifado - Fevereiro 2016";"";"Anexo 21 - Almoxarifado - Fevereiro 2016";"1";"";"2016-04-05 00:00:00";""
"196";"20";"Anexo 22 - Almoxarifado - Fevereiro 2016";"";"Anexo 22 - Almoxarifado - Fevereiro 2016";"1";"";"2016-04-05 00:00:00";""
"197";"20";"Tabela 13 - Almoxarifado - Março 2016";"";"Tabela 13 - Almoxarifado - Março 2016";"1";"";"2016-04-05 00:00:00";""
"198";"20";"Tabela 14 - Almoxarifado - Março 2016";"";"Tabela 14 - Almoxarifado - Março 2016";"1";"";"2016-04-05 00:00:00";""
"199";"20";"Tabela 15 - Almoxarifado - Março 2016";"";"Tabela 15 - Almoxarifado - Março 2016";"1";"";"2016-04-05 00:00:00";""
"200";"20";"Tabela 16 - Almoxarifado - Março 2016";"";"Tabela 16 - Almoxarifado - Março 2016";"1";"";"2016-04-05 00:00:00";""
"201";"21";"Anexo 15 1- Patrimônio - Fevereiro 2016";"";"Anexo 15 1- Patrimônio - Fevereiro 2016";"1";"";"2016-04-05 00:00:00";""
"202";"21";"Anexo 15 2- Patrimônio - Fevereiro 2016";"";"Anexo 15 2- Patrimônio - Fevereiro 2016";"1";"";"2016-04-05 00:00:00";""
"203";"21";"Anexo 16 - Patrimônio - Fevereiro 2016";"";"Anexo 16 - Patrimônio - Fevereiro 2016";"1";"";"2016-04-05 00:00:00";""
"204";"21";"Anexo 17 - Patrimônio - Fevereiro 2016";"";"Anexo 17 - Patrimônio - Fevereiro 2016";"1";"";"2016-04-05 00:00:00";""
"205";"21";"Anexo 18 - Patrimônio - Fevereiro 2016";"";"Anexo 18 - Patrimônio - Fevereiro 2016";"1";"";"2016-04-05 00:00:00";""
"206";"42";"Depreciação Mensal - Fevereiro 2016";"";"Depreciação Mensal dos Bens Móveis - Fevereiro 2016";"1";"";"2016-04-05 00:00:00";""
"207";"21";"Tabela 09 1 - Patrimônio - Março 2016";"";"Tabela 09 1 - Patrimônio - Março 2016";"1";"";"2016-04-05 00:00:00";""
"208";"21";"Tabela 09 2 - Patrimônio - Março 2016 ";"";"Tabela 09 2 - Patrimônio - Março 2016 ";"1";"";"2016-04-05 00:00:00";""
"209";"21";"Tabela 10 - Patrimônio - Março 2016 ";"";"Tabela 10 - Patrimônio - Março 2016 ";"1";"";"2016-04-05 00:00:00";""
"210";"21";"Tabela 11 - Patrimônio - Março 2016 ";"";"Tabela 11 - Patrimônio - Março 2016 ";"1";"";"2016-04-05 00:00:00";""
"211";"21";"Tabela 12 - Patrimônio - Março 2016 ";"";"Tabela 12 - Patrimônio - Março 2016 ";"1";"";"2016-04-05 00:00:00";""
"212";"42";"Depreciação Mensal - Patrimônio - Março 2016 ";"";"Depreciação Mensal de Bens Móveis - Patrimônio - Março 2016 ";"1";"";"2016-04-05 00:00:00";""
"191";"36";"RELATÓRIO DE GESTÃO - AB 2015 - JUDÁZIO SEIBEL";"";"RELATÓRIO DE GESTÃO - AB 2015 - JUDÁZIO SEIBEL";"1";"";"2016-04-04 21:33:49";""
"144";"40";"ITEM 001 - MENSAG - 2015";"";"MENSAGEM DE ENCAMINHAMENTO PARA O TCEES - 2015";"1";"";"2016-04-04 00:00:00";""
"145";"40";"ITEM 045 - ROLRES - 2015";"";"ROL DE RESPONSÁVEIS - 2015";"1";"";"2016-04-04 00:00:00";""
"146";"40";"ITEM 044 - PROEXE - 2015";"";"PRONUNCIAMENTO  EXPRESSO DO CHEFE DO PODER ATESTANDO TER TOMADO CONHECIMENTO DAS CONCLUSÕES CONTIDAS NO RELUCI - 2015";"1";"";"2016-04-04 00:00:00";""
"147";"40";"ITEM 042 - RELSCI - 2015";"";"RELATÓRIO DE AVALIAÇÃO DO CUMPRIMENTO DO PLANO DE AÇÃO PARA IMPLANTAÇÃO DO SISTEMA DE CONTROLE INTERNO - 2015";"1";"";"2016-04-04 00:00:00";""
"148";"40";"ITEM 002 - RELGES - 2015";"";"RELATÓRIO DE GESTÃO - 2015";"1";"";"2016-04-04 00:00:00";""
"149";"40";"ITEM 004 - BALFIN - 2015";"";"BALANÇO FINANCEIRO - 2015";"1";"";"2016-04-04 00:00:00";""
"150";"40";"ITEM 005 - BALPAT 01 - 2015";"";"BALANÇO PATRIMONIAL - PARTE 01 - 2015";"1";"";"2016-04-04 00:00:00";""
"151";"40";" ITEM 005 - BALPAT 02 - 2015";"";"BALANÇO PATRIMONIAL - PARTE 02 - 2015";"1";"";"2016-04-04 00:00:00";""
"152";"40";"ITEM 006 - DEMVAP - 2015";"";"DEMONSTRAÇÃO DAS VARIAÇÕES PATRIMONIAIS - 2015";"1";"";"2016-04-04 00:00:00";""
"153";"40";"ITEM 007 - DEMDIF - 2015";"";"DEMONSTRATIVO DA DÍVIDA FUNDADA - 2015";"1";"";"2016-04-04 00:00:00";""
"154";"40";"ITEM 008 - DEMDFL - 2015 - PARTE 01";"";"DEMONSTRATIVO DA DÍVIDA FLUTUANTE - 2015 - PARTE 01";"1";"";"2016-04-04 00:00:00";""
"155";"40";"ITEM 008 - DEMDFL - 2015 - PARTE 02";"";"DEMONSTRATIVO DA DÍVIDA FLUTUANTE - 2015 - PARTE 02";"1";"";"2016-04-04 00:00:00";""
"156";"40";"ITEM 009 - DEMFCA - 2015";"";"DEMONSTRAÇÃO DOS FLUXOS DE CAIXA - DFC - 2015";"1";"";"2016-04-04 00:00:00";""
"157";"40";"ITEM 011 - BALVER - 2015";"";"BALANCETE DE VERIFICAÇÃO - 2015";"1";"";"2016-04-04 00:00:00";""
"158";"40";"ITEM 012 - BALEXO - 2015";"";"BALANCETE DA EXECUÇÃO ORÇAMENTÁRIA - 2015";"1";"";"2016-04-04 00:00:00";""
"159";"40";"ITEM 023 - DEMCAD - 2015";"";"DEMONSTRATIVO DOS CRÉDITOS ADICIONAIS - 2015";"1";"";"2016-04-04 00:00:00";""
"160";"40";"ITEM 048 - INVMOV - 2015";"";"INVENTÁRIO ANUAL DOS BENS MÓVEIS - 2015";"1";"";"2016-04-04 00:00:00";""
"161";"40";"ITEM 049 - RESMOV - 2015 - PARTE 01";"";"RESUMO DO INVENTARIO DE BENS MÓVEIS - 2015 - PARTE 01";"1";"";"2016-04-04 00:00:00";""
"162";"40";"ITEM 049 - RESMOV - 2015 - PARTE 02";"";"RESUMO DO INVENTÁRIO DE BENS MÓVEIS - 2015 - PARTE 02";"1";"";"2016-04-04 00:00:00";""
"163";"40";"ITEM 050 - DEMBMV - 2015";"";"DEMONSTRATIVO ANALÍTICO DAS ENTRADAS E SAÍDAS DE BENS MÓVEIS - 2015";"1";"";"2016-04-04 00:00:00";""
"164";"40";"ITEM 051 - INVIMO - 2015";"";"INVENTÁRIO ANUAL DOS BENS IMÓVEIS - 2015";"1";"";"2016-04-04 00:00:00";""
"165";"40";"052 - RESIMO - 2015";"";"RESUMO DO INVENTÁRIO DE BENS IMÓVEIS - 2015";"1";"";"2016-04-04 00:00:00";""
"166";"40";"053 - DEMBIM - 2015";"";"DEMONSTRATIVO ANALÍTICO DAS ENTRADAS E SAÍDAS DE BENS IMÓVEIS - 2015";"1";"";"2016-04-04 00:00:00";""
"167";"40";"ITEM 054 - INVALM - 2015";"";"INVENTÁRIO ANUAL DOS BENS EM ALMOXARIFADO - 2015";"1";"";"2016-04-04 00:00:00";""
"168";"40";"ITEM 055 - RESAMC - 2015";"";"RESUMO DO INVENTÁRIO DO ALMOXARIFADO - MATERIAL DE CONSUMO - 2015";"1";"";"2016-04-04 00:00:00";""
"169";"40";"ITEM 056 - DEMANC - 2015";"";"DEMONSTRATIVO ANALÍTICO DAS ENTRADAS E SAÍDAS DO ALMOXARIFADO - MATERIAL DE CONSUMO - 2015";"1";"";"2016-04-04 00:00:00";""
"170";"40";"ITEM 057 - RESAMP - 2015";"";"RESUMO DO INVENTÁRIO DO ALMOXARIFADO - MATERIAL PERMANENTE - 2015";"1";"";"2016-04-04 00:00:00";""
"171";"40";"ITEM 058 - DEMAMP - 2015";"";"DEMONSTRATIVO ANALÍTICO DAS ENTRADAS E SAÍDAS DO ALMOXARIFADO - MATERIAL PERMANENTE - 2015";"1";"";"2016-04-04 00:00:00";""
"172";"40";"ITEM 081 - INVINT - 2015";"";"INVENTÁRIO ANUAL DOS BENS INTANGÍVEIS - 2015";"1";"";"2016-04-04 00:00:00";""
"173";"40";"ITEM 059 - COMINV - 2015";"";"ATO DE DESIGNAÇÃO DA COMISSÃO RESPONSÁVEL PELA ELABORAÇÃO DOS INVENTÁRIOS - 2015";"1";"";"2016-04-04 00:00:00";""
